mjd,LOD
57397.000,0.0017923000
57398.000,0.0018818000
57399.000,0.0019880000
57400.000,0.0021058000
57401.000,0.0022054000
57402.000,0.0022000000
57403.000,0.0021266000
57404.000,0.0020482000
57405.000,0.0019464000
57406.000,0.0018275000
57407.000,0.0016849000
57408.000,0.0015859000
57409.000,0.0015395000
57410.000,0.0015751000
57411.000,0.0016290000
57412.000,0.0016152000
57413.000,0.0016117000
57414.000,0.0016125000
57415.000,0.0015516000
57416.000,0.0015304000
57417.000,0.0014487000
57418.000,0.0013186000
57419.000,0.0012871000
57420.000,0.0012581000
57421.000,0.0012101000
57422.000,0.0011848000
57423.000,0.0011833000
57424.000,0.0013129000
57425.000,0.0015112000
57426.000,0.0016999000
57427.000,0.0018830000
57428.000,0.0020455000
57429.000,0.0020899000
57430.000,0.0020529000
57431.000,0.0019533000
57432.000,0.0018166000
57433.000,0.0016672000
57434.000,0.0015250000
57435.000,0.0013770000
57436.000,0.0012882000
57437.000,0.0012939000
57438.000,0.0013757000
57439.000,0.0014925000
57440.000,0.0015967000
57441.000,0.0016757000
57442.000,0.0017449000
57443.000,0.0018338000
57444.000,0.0018335000
57445.000,0.0017669000
57446.000,0.0017221000
57447.000,0.0017159000
57448.000,0.0016585000
57449.000,0.0016741000
57450.000,0.0017145000
57451.000,0.0017376000
57452.000,0.0018614000
57453.000,0.0020493000
57454.000,0.0022002000
57455.000,0.0022925000
57456.000,0.0023896000
57457.000,0.0024751000
57458.000,0.0024456000
57459.000,0.0023506000
57460.000,0.0022077000
57461.000,0.0020830000
57462.000,0.0019397000
57463.000,0.0018420000
57464.000,0.0018275000
57465.000,0.0018242000
57466.000,0.0018940000
57467.000,0.0019937000
57468.000,0.0020831000
57469.000,0.0021006000
57470.000,0.0020802000
57471.000,0.0020184000
57472.000,0.0020241000
57473.000,0.0020437000
57474.000,0.0019734000
57475.000,0.0018838000
57476.000,0.0018231000
57477.000,0.0017625000
57478.000,0.0017400000
57479.000,0.0017695000
57480.000,0.0018530000
57481.000,0.0019491000
57482.000,0.0020879000
57483.000,0.0022231000
57484.000,0.0023292000
57485.000,0.0023391000
57486.000,0.0023196000
57487.000,0.0022204000
57488.000,0.0020369000
57489.000,0.0018561000
57490.000,0.0017349000
57491.000,0.0016287000
57492.000,0.0015508000
57493.000,0.0015721000
57494.000,0.0016227000
57495.000,0.0016460000
57496.000,0.0017156000
57497.000,0.0017489000
57498.000,0.0017370000
57499.000,0.0016894000
57500.000,0.0016452000
57501.000,0.0016146000
57502.000,0.0014828000
57503.000,0.0013193000
57504.000,0.0012213000
57505.000,0.0012383000
57506.000,0.0013305000
57507.000,0.0014393000
57508.000,0.0015612000
57509.000,0.0017057000
57510.000,0.0018521000
57511.000,0.0020445000
57512.000,0.0021869000
57513.000,0.0021825000
57514.000,0.0020885000
57515.000,0.0019453000
57516.000,0.0017681000
57517.000,0.0015860000
57518.000,0.0014446000
57519.000,0.0013773000
57520.000,0.0013825000
57521.000,0.0014833000
57522.000,0.0015993000
57523.000,0.0016889000
57524.000,0.0017588000
57525.000,0.0017694000
57526.000,0.0016973000
57527.000,0.0016208000
57528.000,0.0015314000
57529.000,0.0014891000
57530.000,0.0014614000
57531.000,0.0014738000
57532.000,0.0014532000
57533.000,0.0013919000
57534.000,0.0013722000
57535.000,0.0014259000
57536.000,0.0015311000
57537.000,0.0016745000
57538.000,0.0017848000
57539.000,0.0018361000
57540.000,0.0018505000
57541.000,0.0018034000
57542.000,0.0016599000
57543.000,0.0014486000
57544.000,0.0012462000
57545.000,0.0011521000
57546.000,0.0010516000
57547.000,0.0009801000
57548.000,0.0009288000
57549.000,0.0009072000
57550.000,0.0009016000
57551.000,0.0008965000
57552.000,0.0008530000
57553.000,0.0007766000
57554.000,0.0006857000
57555.000,0.0005615000
57556.000,0.0004808000
57557.000,0.0003784000
57558.000,0.0002979000
57559.000,0.0002322000
57560.000,0.0002252000
57561.000,0.0002926000
57562.000,0.0004073000
57563.000,0.0005431000
57564.000,0.0007173000
57565.000,0.0008896000
57566.000,0.0010182000
57567.000,0.0011035000
57568.000,0.0011016000
57569.000,0.0010147000
57570.000,0.0009294000
57571.000,0.0008298000
57572.000,0.0007178000
57573.000,0.0006080000
57574.000,0.0005503000
57575.000,0.0005186000
57576.000,0.0005161000
57577.000,0.0005582000
57578.000,0.0006023000
57579.000,0.0006066000
57580.000,0.0005217000
57581.000,0.0004396000
57582.000,0.0003688000
57583.000,0.0002382000
57584.000,0.0000898000
57585.000,0.0000048000
57586.000,-0.0000245000
57587.000,-0.0000156000
57588.000,0.0000503000
57589.000,0.0001355000
57590.000,0.0002237000
57591.000,0.0003584000
57592.000,0.0004546000
57593.000,0.0005103000
57594.000,0.0005638000
57595.000,0.0005926000
57596.000,0.0005739000
57597.000,0.0005478000
57598.000,0.0004710000
57599.000,0.0003990000
57600.000,0.0003475000
57601.000,0.0003672000
57602.000,0.0004298000
57603.000,0.0005436000
57604.000,0.0006077000
57605.000,0.0006467000
57606.000,0.0006955000
57607.000,0.0007131000
57608.000,0.0006977000
57609.000,0.0006534000
57610.000,0.0006394000
57611.000,0.0005453000
57612.000,0.0004180000
57613.000,0.0003063000
57614.000,0.0002609000
57615.000,0.0003008000
57616.000,0.0004153000
57617.000,0.0005508000
57618.000,0.0007058000
57619.000,0.0009099000
57620.000,0.0010253000
57621.000,0.0010963000
57622.000,0.0011263000
57623.000,0.0010774000
57624.000,0.0009961000
57625.000,0.0008653000
57626.000,0.0007521000
57627.000,0.0006702000
57628.000,0.0006215000
57629.000,0.0006232000
57630.000,0.0006893000
57631.000,0.0007480000
57632.000,0.0007861000
57633.000,0.0008437000
57634.000,0.0008948000
57635.000,0.0009488000
57636.000,0.0009590000
57637.000,0.0009218000
57638.000,0.0008790000
57639.000,0.0008008000
57640.000,0.0007200000
57641.000,0.0006835000
57642.000,0.0007185000
57643.000,0.0007584000
57644.000,0.0008143000
57645.000,0.0009618000
57646.000,0.0011449000
57647.000,0.0013206000
57648.000,0.0014492000
57649.000,0.0014946000
57650.000,0.0014834000
57651.000,0.0014397000
57652.000,0.0013236000
57653.000,0.0011663000
57654.000,0.0010850000
57655.000,0.0010763000
57656.000,0.0011034000
57657.000,0.0011514000
57658.000,0.0012251000
57659.000,0.0012919000
57660.000,0.0013810000
57661.000,0.0014116000
57662.000,0.0013849000
57663.000,0.0013189000
57664.000,0.0012207000
57665.000,0.0011388000
57666.000,0.0010772000
57667.000,0.0010297000
57668.000,0.0009849000
57669.000,0.0009555000
57670.000,0.0010113000
57671.000,0.0011552000
57672.000,0.0013332000
57673.000,0.0015189000
57674.000,0.0017253000
57675.000,0.0019249000
57676.000,0.0020662000
57677.000,0.0020963000
57678.000,0.0019872000
57679.000,0.0018485000
57680.000,0.0016679000
57681.000,0.0015069000
57682.000,0.0014439000
57683.000,0.0014158000
57684.000,0.0014213000
57685.000,0.0014284000
57686.000,0.0014675000
57687.000,0.0014806000
57688.000,0.0014575000
57689.000,0.0014750000
57690.000,0.0014976000
57691.000,0.0014901000
57692.000,0.0013961000
57693.000,0.0013523000
57694.000,0.0013031000
57695.000,0.0012215000
57696.000,0.0012340000
57697.000,0.0013017000
57698.000,0.0014064000
57699.000,0.0015241000
57700.000,0.0016384000
57701.000,0.0018134000
57702.000,0.0019826000
57703.000,0.0020983000
57704.000,0.0021562000
57705.000,0.0021221000
57706.000,0.0019493000
57707.000,0.0017217000
57708.000,0.0014955000
57709.000,0.0013363000
57710.000,0.0012606000
57711.000,0.0013009000
57712.000,0.0013752000
57713.000,0.0014326000
57714.000,0.0015127000
57715.000,0.0015707000
57716.000,0.0016032000
57717.000,0.0015676000
57718.000,0.0015113000
57719.000,0.0014463000
57720.000,0.0013474000
57721.000,0.0012561000
57722.000,0.0012267000
57723.000,0.0012334000
57724.000,0.0012125000
57725.000,0.0012161000
57726.000,0.0012461000
57727.000,0.0013295000
57728.000,0.0014348000
57729.000,0.0015512000
57730.000,0.0016703000
57731.000,0.0017654000
57732.000,0.0017945000
57733.000,0.0017381000
57734.000,0.0016206000
57735.000,0.0014125000
57736.000,0.0012512000
57737.000,0.0012505000
57738.000,0.0012590000
57739.000,0.0012788000
57740.000,0.0012696000
57741.000,0.0012667000
57742.000,0.0012727000
57743.000,0.0012808000
57744.000,0.0012498000
57745.000,0.0012025000
57746.000,0.0011215000
57747.000,0.0010550000
57748.000,0.0009454000
57749.000,0.0008639000
57750.000,0.0008207000
57751.000,0.0008091000
57752.000,0.0008507000
57753.000,0.0009208000
57754.000,0.0010096000
57755.000,0.0011839000
57756.000,0.0013562000
57757.000,0.0014762000
57758.000,0.0015896000
57759.000,0.0015807000
57760.000,0.0015889000
57761.000,0.0015168000
57762.000,0.0013983000
